,,,,,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual
,,,,,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26
,,,,,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA
#,Sample type,Category,Species,Antigen,COVID-19_1_IgG,COVID-19_2_IgG,COVID-19_3_IgG,COVID-19_4_IgG,COVID-19_5_IgG,COVID-19_6_IgG,COVID-19_7_IgG,COVID-19_8_IgG,COVID-19_9_IgG,COVID-19_10_IgG,COVID-19_11_IgG,COVID-19_12_IgG,COVID-19_13_IgG,COVID-19_14_IgG,COVID-19_15_IgG,COVID-19_16_IgG,COVID-19_17_IgG,COVID-19_18_IgG,COVID-19_19_IgG,COVID-19_20_IgG,COVID-19_21_IgG,COVID-19_22_IgG,COVID-19_23_IgG,COVID-19_24_IgG,COVID-19_25_IgG,COVID-19_26_IgG,COVID-19_27_IgG,COVID-19_28_IgG,COVID-19_29_IgG,COVID-19_30_IgG,COVID-19_31_IgG,COVID-19_32_IgG,COVID-19_33_IgG,COVID-19_34_IgG,COVID-19_35_IgG,COVID-19_36_IgG,COVID-19_37_IgG,COVID-19_38_IgG,COVID-19_39_IgG,COVID-19_40_IgG,COVID-19_41_IgG,COVID-19_42_IgG,COVID-19_43_IgG,COVID-19_44_IgG,COVID-19_45_IgG,COVID-19_46_IgG,COVID-19_47_IgG,COVID-19_48_IgG,COVID-19_49_IgG,COVID-19_50_IgG,COVID-19_51_IgG,COVID-19_52_IgG,COVID-19_53_IgG,COVID-19_54_IgG,COVID-19_55_IgG,COVID-19_56_IgG,COVID-19_57_IgG,COVID-19_58_IgG,COVID-19_59_IgG,COVID-19_60_IgG,COVID-19_61_IgG,COVID-19_62_IgG,COVID-19_63_IgG,COVID-19_64_IgG,COVID-19_65_IgG,COVID-19_66_IgG,COVID-19_67_IgG,COVID-19_68_IgG,COVID-19_69_IgG,COVID-19_70_IgG,COVID-19_71_IgG,COVID-19_72_IgG,COVID-19_73_IgG,COVID-19_74_IgG,COVID-19_75_IgG,COVID-19_76_IgG,COVID-19_77_IgG,COVID-19_78_IgG,COVID-19_79_IgG,COVID-19_80_IgG,COVID-19_81_IgG,COVID-19_82_IgG,COVID-19_83_IgG,COVID-19_84_IgG,COVID-19_85_IgG,COVID-19_86_IgG,COVID-19_87_IgG,COVID-19_88_IgG,Normal_1_IgG,Normal_2_IgG,Normal_3_IgG,Normal_4_IgG,Normal_5_IgG,Normal_6_IgG,Normal_7_IgG,Normal_8_IgG,Normal_9_IgG,Normal_10_IgG,Normal_11_IgG,Normal_12_IgG,Normal_13_IgG,Normal_14_IgG,Normal_15_IgG,Normal_16_IgG,Normal_17_IgG,Normal_18_IgG,Normal_19_IgG,Normal_20_IgG,Normal_21_IgG,Normal_22_IgG,Normal_23_IgG,Normal_24_IgG,Normal_25_IgG,Normal_26_IgG,COVID-19_1_IgM,COVID-19_2_IgM,COVID-19_3_IgM,COVID-19_4_IgM,COVID-19_5_IgM,COVID-19_6_IgM,COVID-19_7_IgM,COVID-19_8_IgM,COVID-19_9_IgM,COVID-19_10_IgM,COVID-19_11_IgM,COVID-19_12_IgM,COVID-19_13_IgM,COVID-19_14_IgM,COVID-19_15_IgM,COVID-19_16_IgM,COVID-19_17_IgM,COVID-19_18_IgM,COVID-19_19_IgM,COVID-19_20_IgM,COVID-19_21_IgM,COVID-19_22_IgM,COVID-19_23_IgM,COVID-19_24_IgM,COVID-19_25_IgM,COVID-19_26_IgM,COVID-19_27_IgM,COVID-19_28_IgM,COVID-19_29_IgM,COVID-19_30_IgM,COVID-19_31_IgM,COVID-19_32_IgM,COVID-19_33_IgM,COVID-19_34_IgM,COVID-19_35_IgM,COVID-19_36_IgM,COVID-19_37_IgM,COVID-19_38_IgM,COVID-19_39_IgM,COVID-19_40_IgM,COVID-19_41_IgM,COVID-19_42_IgM,COVID-19_43_IgM,COVID-19_44_IgM,COVID-19_45_IgM,COVID-19_46_IgM,COVID-19_47_IgM,COVID-19_48_IgM,COVID-19_49_IgM,COVID-19_50_IgM,COVID-19_51_IgM,COVID-19_52_IgM,COVID-19_53_IgM,COVID-19_54_IgM,COVID-19_55_IgM,COVID-19_56_IgM,COVID-19_57_IgM,COVID-19_58_IgM,COVID-19_59_IgM,COVID-19_60_IgM,COVID-19_61_IgM,COVID-19_62_IgM,COVID-19_63_IgM,COVID-19_64_IgM,COVID-19_65_IgM,COVID-19_66_IgM,COVID-19_67_IgM,COVID-19_68_IgM,COVID-19_69_IgM,COVID-19_70_IgM,COVID-19_71_IgM,COVID-19_72_IgM,COVID-19_73_IgM,COVID-19_74_IgM,COVID-19_75_IgM,COVID-19_76_IgM,COVID-19_77_IgM,COVID-19_78_IgM,COVID-19_79_IgM,COVID-19_80_IgM,COVID-19_81_IgM,COVID-19_82_IgM,COVID-19_83_IgM,COVID-19_84_IgM,COVID-19_85_IgM,COVID-19_86_IgM,COVID-19_87_IgM,COVID-19_88_IgM,Normal_1_IgM,Normal_2_IgM,Normal_3_IgM,Normal_4_IgM,Normal_5_IgM,Normal_6_IgM,Normal_7_IgM,Normal_8_IgM,Normal_9_IgM,Normal_10_IgM,Normal_11_IgM,Normal_12_IgM,Normal_13_IgM,Normal_14_IgM,Normal_15_IgM,Normal_16_IgM,Normal_17_IgM,Normal_18_IgM,Normal_19_IgM,Normal_20_IgM,Normal_21_IgM,Normal_22_IgM,Normal_23_IgM,Normal_24_IgM,Normal_25_IgM,Normal_26_IgM,COVID-19_1_IgA,COVID-19_2_IgA,COVID-19_3_IgA,COVID-19_4_IgA,COVID-19_5_IgA,COVID-19_6_IgA,COVID-19_7_IgA,COVID-19_8_IgA,COVID-19_9_IgA,COVID-19_10_IgA,COVID-19_11_IgA,COVID-19_12_IgA,COVID-19_13_IgA,COVID-19_14_IgA,COVID-19_15_IgA,COVID-19_16_IgA,COVID-19_17_IgA,COVID-19_18_IgA,COVID-19_19_IgA,COVID-19_20_IgA,COVID-19_21_IgA,COVID-19_22_IgA,COVID-19_23_IgA,COVID-19_24_IgA,COVID-19_25_IgA,COVID-19_26_IgA,COVID-19_27_IgA,COVID-19_28_IgA,COVID-19_29_IgA,COVID-19_30_IgA,COVID-19_31_IgA,COVID-19_32_IgA,COVID-19_33_IgA,COVID-19_34_IgA,COVID-19_35_IgA,COVID-19_36_IgA,COVID-19_37_IgA,COVID-19_38_IgA,COVID-19_39_IgA,COVID-19_40_IgA,COVID-19_41_IgA,COVID-19_42_IgA,COVID-19_43_IgA,COVID-19_44_IgA,COVID-19_45_IgA,COVID-19_46_IgA,COVID-19_47_IgA,COVID-19_48_IgA,COVID-19_49_IgA,COVID-19_50_IgA,COVID-19_51_IgA,COVID-19_52_IgA,COVID-19_53_IgA,COVID-19_54_IgA,COVID-19_55_IgA,COVID-19_56_IgA,COVID-19_57_IgA,COVID-19_58_IgA,COVID-19_59_IgA,COVID-19_60_IgA,COVID-19_61_IgA,COVID-19_62_IgA,COVID-19_63_IgA,COVID-19_64_IgA,COVID-19_65_IgA,COVID-19_66_IgA,COVID-19_67_IgA,COVID-19_68_IgA,COVID-19_69_IgA,COVID-19_70_IgA,COVID-19_71_IgA,COVID-19_72_IgA,COVID-19_73_IgA,COVID-19_74_IgA,COVID-19_75_IgA,COVID-19_76_IgA,COVID-19_77_IgA,COVID-19_78_IgA,COVID-19_79_IgA,COVID-19_80_IgA,COVID-19_81_IgA,COVID-19_82_IgA,COVID-19_83_IgA,COVID-19_84_IgA,COVID-19_85_IgA,COVID-19_86_IgA,COVID-19_87_IgA,COVID-19_88_IgA,Normal_1_IgA,Normal_2_IgA,Normal_3_IgA,Normal_4_IgA,Normal_5_IgA,Normal_6_IgA,Normal_7_IgA,Normal_8_IgA,Normal_9_IgA,Normal_10_IgA,Normal_11_IgA,Normal_12_IgA,Normal_13_IgA,Normal_14_IgA,Normal_15_IgA,Normal_16_IgA,Normal_17_IgA,Normal_18_IgA,Normal_19_IgA,Normal_20_IgA,Normal_21_IgA,Normal_22_IgA,Normal_23_IgA,Normal_24_IgA,Normal_25_IgA,Normal_26_IgA
1,Microbial lysate,Viruses,Human adenovirus A (type 12),-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.095275193,0,0,0,0,0,0.188114521,1.451479698,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.866311241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96884344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.505807678,0,0,0.651821784,0,0,0,0,0,0,0,0,0,0,0,0.477507355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.47518771,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,Microbial lysate,Viruses,Human adenovirus A (type 12),-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.456292802,0,0,0,0,0,0.327115296,1.339274811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.374111944,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.629777506,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.47949433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.144909871,0.842546312,0,1.503894306,0,0,0,0,0,0,0,0,0,0,0,0.693357897,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.70735025,0,0,0,0,0.998801627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,Microbial lysate,Viruses,Human adenovirus A (type 18),-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.850416402,0,0,0,1.123085723,0,0,0,0,0,2.185813458,2.272275464,0,0,0,0,0,1.530294111,0,0,0,0,0,0,0,0,0,1.471304759,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.496983071,0,0,0,0,0,0,0,0,1.030326738,0,0,0,0,0,0,0,0,1.685393925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.507926188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.676105954,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.857934094,0,0,0,0,0,0,0,0,0,1.953920274,0.353673809,0.137735612,1.329691601,0,0,0,2.099146427,0,0,0,0,-2.673685742,0,0,-0.042170926,0,-0.007215821,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.595299016,0,0,0,0,1.494676679,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,Microbial lysate,Viruses,Human adenovirus A (type 18),-,0,0,0,1.830005299,0,0,0,0,0.809603188,0,0,0,0,0,0,2.562322766,0,0,0,1.71791866,0,1.089612802,0,0,0,2.430791711,2.052928685,0,0,0,0,0,2.425155311,0,0,0,0,0,0,0,0.593061351,0,2.741611717,0,0,0,0,0,0,0,0,0,0,1.053977372,0,1.67221761,0,0,0,1.331838338,0,0,0,1.245292003,0,1.222690436,0,0,1.405066679,0,0,0,1.745616972,0,0,0,0,0,0,0,0,2.420657738,0,0,0,0,1.811396744,1.663825448,0,0,0,0,0,0,0,0,0,1.071787315,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.803348698,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.60705582,0,0,0,0,3.271675897,1.312729031,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.062604516,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.359254483,0,0,0,0,1.43126103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,Microbial lysate,Viruses,Human adenovirus A (type 31),-,0,1.178504829,1.507291505,5.22359226,1.211716152,1.724981471,0,1.693029474,3.180907691,0,0,1.565306634,1.11944411,3.002121402,1.572014951,5.917598174,0,0,2.223303528,4.261362389,3.07110828,3.830303477,0,2.738844422,0.757179841,4.044498831,0,2.142837256,3.03068898,0,0,0,5.436422614,0,0,0.522906966,2.6821139,1.24708536,1.126104791,0,2.038839102,0,5.860535563,0,0,0,1.133119272,1.119893049,0,0,0,0,0,1.284976695,2.979079879,4.489986869,0,1.946095352,0,4.247159067,0,0,0,4.665946853,0,4.794924849,1.42144877,0,5.357655842,2.852695044,2.181452729,3.509203233,3.836805581,0,0,-0.644488798,0,0,1.775709629,1.425159439,0,5.224364883,1.862450989,0,0.329213446,3.185634712,3.256598632,3.923702151,2.370688377,0,0,0,0,0,0,0,0,4.766219639,1.993191981,0,1.969280914,0,0,0,4.120893782,5.185628745,0,0,0,1.8885675,0,0,0,1.803715848,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.699436277,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.532236166,0,0,1.914545143,0,0,0,0,0,0,5.608506389,0,0,0,3.600198177,1.975240485,0,0,0,0,5.432183734,0,2.13553703,0,0,0,-0.130211218,3.813299538,0.744527997,0,2.628641907,2.906055312,-0.01507253,2.684919121,0,0,0,3.114382434,0,0,0,1.843454406,2.558194835,0,0,0,0,0,0,0,2.935432087,0,0,0,4.320549935,0,0,0,2.237057871,0,1.783096865,0,0,6.4395006,0,0,0,2.353582695,0,0,0,0,0,2.197470878,1.245139886,-1.433702009,3.527924617,-1.251796651,1.525833008,0,0,1.366289805,0.840234898,0,0,0,0.780112968,0,0,0,0,0,1.676621942,0,0,1.86552607,0,0,0,0,0,0,0,0,0,0,0,0,0
6,Microbial lysate,Viruses,Human adenovirus A (type 31),-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.403669515,0,-0.163949665,0,0,0,0.365471206,1.440012038,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.230327501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.464008514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.349675304,1.353209994,0.757619027,1.739547125,0,0,0,1.686180908,0,0,0,0,-2.462282087,0,0,1.515275965,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.592575699,0,0,0,0,0,0,0,0,0,0,0,1.661687297,0,0,0,0,1.889603277,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0