,,,,,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,COVID-19 recovering individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual
,,,,,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26
,,,,,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA
#,Sample type,Category,Species,Antigen,COVID-19_1_IgG,COVID-19_2_IgG,COVID-19_3_IgG,COVID-19_4_IgG,COVID-19_5_IgG,COVID-19_6_IgG,COVID-19_7_IgG,COVID-19_8_IgG,COVID-19_9_IgG,COVID-19_10_IgG,COVID-19_11_IgG,COVID-19_12_IgG,COVID-19_13_IgG,COVID-19_14_IgG,COVID-19_15_IgG,COVID-19_16_IgG,COVID-19_17_IgG,COVID-19_18_IgG,COVID-19_19_IgG,COVID-19_20_IgG,COVID-19_21_IgG,COVID-19_22_IgG,COVID-19_23_IgG,COVID-19_24_IgG,COVID-19_25_IgG,COVID-19_26_IgG,COVID-19_27_IgG,COVID-19_28_IgG,COVID-19_29_IgG,COVID-19_30_IgG,COVID-19_31_IgG,COVID-19_32_IgG,COVID-19_33_IgG,COVID-19_34_IgG,COVID-19_35_IgG,COVID-19_36_IgG,COVID-19_37_IgG,COVID-19_38_IgG,COVID-19_39_IgG,COVID-19_40_IgG,COVID-19_41_IgG,COVID-19_42_IgG,COVID-19_43_IgG,COVID-19_44_IgG,COVID-19_45_IgG,COVID-19_46_IgG,COVID-19_47_IgG,COVID-19_48_IgG,COVID-19_49_IgG,COVID-19_50_IgG,COVID-19_51_IgG,COVID-19_52_IgG,COVID-19_53_IgG,COVID-19_54_IgG,COVID-19_55_IgG,COVID-19_56_IgG,COVID-19_57_IgG,COVID-19_58_IgG,COVID-19_59_IgG,COVID-19_60_IgG,COVID-19_61_IgG,COVID-19_62_IgG,COVID-19_63_IgG,COVID-19_64_IgG,COVID-19_65_IgG,COVID-19_66_IgG,COVID-19_67_IgG,COVID-19_68_IgG,COVID-19_69_IgG,COVID-19_70_IgG,COVID-19_71_IgG,COVID-19_72_IgG,COVID-19_73_IgG,COVID-19_74_IgG,COVID-19_75_IgG,COVID-19_76_IgG,COVID-19_77_IgG,COVID-19_78_IgG,COVID-19_79_IgG,COVID-19_80_IgG,COVID-19_81_IgG,COVID-19_82_IgG,COVID-19_83_IgG,COVID-19_84_IgG,COVID-19_85_IgG,COVID-19_86_IgG,COVID-19_87_IgG,COVID-19_88_IgG,Normal_1_IgG,Normal_2_IgG,Normal_3_IgG,Normal_4_IgG,Normal_5_IgG,Normal_6_IgG,Normal_7_IgG,Normal_8_IgG,Normal_9_IgG,Normal_10_IgG,Normal_11_IgG,Normal_12_IgG,Normal_13_IgG,Normal_14_IgG,Normal_15_IgG,Normal_16_IgG,Normal_17_IgG,Normal_18_IgG,Normal_19_IgG,Normal_20_IgG,Normal_21_IgG,Normal_22_IgG,Normal_23_IgG,Normal_24_IgG,Normal_25_IgG,Normal_26_IgG,COVID-19_1_IgM,COVID-19_2_IgM,COVID-19_3_IgM,COVID-19_4_IgM,COVID-19_5_IgM,COVID-19_6_IgM,COVID-19_7_IgM,COVID-19_8_IgM,COVID-19_9_IgM,COVID-19_10_IgM,COVID-19_11_IgM,COVID-19_12_IgM,COVID-19_13_IgM,COVID-19_14_IgM,COVID-19_15_IgM,COVID-19_16_IgM,COVID-19_17_IgM,COVID-19_18_IgM,COVID-19_19_IgM,COVID-19_20_IgM,COVID-19_21_IgM,COVID-19_22_IgM,COVID-19_23_IgM,COVID-19_24_IgM,COVID-19_25_IgM,COVID-19_26_IgM,COVID-19_27_IgM,COVID-19_28_IgM,COVID-19_29_IgM,COVID-19_30_IgM,COVID-19_31_IgM,COVID-19_32_IgM,COVID-19_33_IgM,COVID-19_34_IgM,COVID-19_35_IgM,COVID-19_36_IgM,COVID-19_37_IgM,COVID-19_38_IgM,COVID-19_39_IgM,COVID-19_40_IgM,COVID-19_41_IgM,COVID-19_42_IgM,COVID-19_43_IgM,COVID-19_44_IgM,COVID-19_45_IgM,COVID-19_46_IgM,COVID-19_47_IgM,COVID-19_48_IgM,COVID-19_49_IgM,COVID-19_50_IgM,COVID-19_51_IgM,COVID-19_52_IgM,COVID-19_53_IgM,COVID-19_54_IgM,COVID-19_55_IgM,COVID-19_56_IgM,COVID-19_57_IgM,COVID-19_58_IgM,COVID-19_59_IgM,COVID-19_60_IgM,COVID-19_61_IgM,COVID-19_62_IgM,COVID-19_63_IgM,COVID-19_64_IgM,COVID-19_65_IgM,COVID-19_66_IgM,COVID-19_67_IgM,COVID-19_68_IgM,COVID-19_69_IgM,COVID-19_70_IgM,COVID-19_71_IgM,COVID-19_72_IgM,COVID-19_73_IgM,COVID-19_74_IgM,COVID-19_75_IgM,COVID-19_76_IgM,COVID-19_77_IgM,COVID-19_78_IgM,COVID-19_79_IgM,COVID-19_80_IgM,COVID-19_81_IgM,COVID-19_82_IgM,COVID-19_83_IgM,COVID-19_84_IgM,COVID-19_85_IgM,COVID-19_86_IgM,COVID-19_87_IgM,COVID-19_88_IgM,Normal_1_IgM,Normal_2_IgM,Normal_3_IgM,Normal_4_IgM,Normal_5_IgM,Normal_6_IgM,Normal_7_IgM,Normal_8_IgM,Normal_9_IgM,Normal_10_IgM,Normal_11_IgM,Normal_12_IgM,Normal_13_IgM,Normal_14_IgM,Normal_15_IgM,Normal_16_IgM,Normal_17_IgM,Normal_18_IgM,Normal_19_IgM,Normal_20_IgM,Normal_21_IgM,Normal_22_IgM,Normal_23_IgM,Normal_24_IgM,Normal_25_IgM,Normal_26_IgM,COVID-19_1_IgA,COVID-19_2_IgA,COVID-19_3_IgA,COVID-19_4_IgA,COVID-19_5_IgA,COVID-19_6_IgA,COVID-19_7_IgA,COVID-19_8_IgA,COVID-19_9_IgA,COVID-19_10_IgA,COVID-19_11_IgA,COVID-19_12_IgA,COVID-19_13_IgA,COVID-19_14_IgA,COVID-19_15_IgA,COVID-19_16_IgA,COVID-19_17_IgA,COVID-19_18_IgA,COVID-19_19_IgA,COVID-19_20_IgA,COVID-19_21_IgA,COVID-19_22_IgA,COVID-19_23_IgA,COVID-19_24_IgA,COVID-19_25_IgA,COVID-19_26_IgA,COVID-19_27_IgA,COVID-19_28_IgA,COVID-19_29_IgA,COVID-19_30_IgA,COVID-19_31_IgA,COVID-19_32_IgA,COVID-19_33_IgA,COVID-19_34_IgA,COVID-19_35_IgA,COVID-19_36_IgA,COVID-19_37_IgA,COVID-19_38_IgA,COVID-19_39_IgA,COVID-19_40_IgA,COVID-19_41_IgA,COVID-19_42_IgA,COVID-19_43_IgA,COVID-19_44_IgA,COVID-19_45_IgA,COVID-19_46_IgA,COVID-19_47_IgA,COVID-19_48_IgA,COVID-19_49_IgA,COVID-19_50_IgA,COVID-19_51_IgA,COVID-19_52_IgA,COVID-19_53_IgA,COVID-19_54_IgA,COVID-19_55_IgA,COVID-19_56_IgA,COVID-19_57_IgA,COVID-19_58_IgA,COVID-19_59_IgA,COVID-19_60_IgA,COVID-19_61_IgA,COVID-19_62_IgA,COVID-19_63_IgA,COVID-19_64_IgA,COVID-19_65_IgA,COVID-19_66_IgA,COVID-19_67_IgA,COVID-19_68_IgA,COVID-19_69_IgA,COVID-19_70_IgA,COVID-19_71_IgA,COVID-19_72_IgA,COVID-19_73_IgA,COVID-19_74_IgA,COVID-19_75_IgA,COVID-19_76_IgA,COVID-19_77_IgA,COVID-19_78_IgA,COVID-19_79_IgA,COVID-19_80_IgA,COVID-19_81_IgA,COVID-19_82_IgA,COVID-19_83_IgA,COVID-19_84_IgA,COVID-19_85_IgA,COVID-19_86_IgA,COVID-19_87_IgA,COVID-19_88_IgA,Normal_1_IgA,Normal_2_IgA,Normal_3_IgA,Normal_4_IgA,Normal_5_IgA,Normal_6_IgA,Normal_7_IgA,Normal_8_IgA,Normal_9_IgA,Normal_10_IgA,Normal_11_IgA,Normal_12_IgA,Normal_13_IgA,Normal_14_IgA,Normal_15_IgA,Normal_16_IgA,Normal_17_IgA,Normal_18_IgA,Normal_19_IgA,Normal_20_IgA,Normal_21_IgA,Normal_22_IgA,Normal_23_IgA,Normal_24_IgA,Normal_25_IgA,Normal_26_IgA
1,Microbial lysate,Viruses,Guama virus,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.259374279,2.297564073,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.549909104,0,0,0,0,0,0,4.044219151,4.00384365,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.81631842,0,2.310569787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,Microbial lysate,Viruses,Lebombo virus,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.411395364,1.555560367,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.875328818,0,0,0,0,0,0,4.941483567,4.884806182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.372817527,0,1.723009128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,Microbial lysate,Bacteria,Faecalitalea cylindroides,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.528716341,1.387332879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.296410897,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.22889759,5.220527678,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.062091779,2.007782046,2.74685587,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,Microbial lysate,Bacteria,Peptoniphilus harei,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.976094333,1.798933377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.784282937,0,0,0,0,0,0,4.184375253,4.285090271,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.190792692,2.542442044,2.868640532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.156853716,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,Microbial lysate,Viruses,Rio Bravo virus,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.0774782,1.330365279,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.288792364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.445009175,0,0,0,0,0,0,5.402125113,5.261670891,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.474823554,0,0,0,0,0,3.154577081,1.59289394,2.602467878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,Microbial lysate,Bacteria,Peptoniphilus duerdenii,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.38968385,2.524497045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.838978159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.764749773,0,0,0,0,0,0,5.545366357,5.433015866,0,0,0,0,0,0,0,0,1.620471526,0,-0.237436888,0,0,0,0,0,0,0,0,0,0,3.175106413,2.596286024,2.835458981,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.030301353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,Microbial lysate,Bacteria,Desulfovibrio piger,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.602830144,2.674782324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.086030669,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.853793769,0,0,0,0,0,0,0,0,4.193697631,0,0,0,0,0,0,5.58775584,5.55595672,0,0,0,0,0,0,0,0,0,0,0.144827353,0,0,0,0,0,0,0,0,0,0,3.884412508,2.753140756,3.177159523,0,0,0,0,1.147070565,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,Microbial lysate,Bacteria,Campylobacter hominis,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.507386065,1.666855408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.082906695,0,0,0,0,2.046630559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.404812718,0,0,1.840982412,0,0,0,0,0,0,4.322072821,4.573412693,0,0,0,0,0,0,0,0,2.034194313,0,0,0,0,0,0,0,0,0,0,0,0,3.820517469,3.050467134,3.883302194,0,1.699742385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.911225725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0