,,,,,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,COVID-19 recovering individuals,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual,Healthy individual
,,,,,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26
,,,,,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA
#,Gene symbol,Gene ID,Protein tag,Host cell,COVID-19_1_IgG,COVID-19_2_IgG,COVID-19_3_IgG,COVID-19_4_IgG,COVID-19_5_IgG,COVID-19_6_IgG,COVID-19_7_IgG,COVID-19_8_IgG,COVID-19_9_IgG,COVID-19_10_IgG,COVID-19_11_IgG,COVID-19_12_IgG,COVID-19_13_IgG,COVID-19_14_IgG,COVID-19_15_IgG,COVID-19_16_IgG,COVID-19_17_IgG,COVID-19_18_IgG,COVID-19_19_IgG,COVID-19_20_IgG,COVID-19_21_IgG,COVID-19_22_IgG,COVID-19_23_IgG,COVID-19_24_IgG,COVID-19_25_IgG,COVID-19_26_IgG,COVID-19_27_IgG,COVID-19_28_IgG,COVID-19_29_IgG,COVID-19_30_IgG,COVID-19_31_IgG,COVID-19_32_IgG,COVID-19_33_IgG,COVID-19_34_IgG,COVID-19_35_IgG,COVID-19_36_IgG,COVID-19_37_IgG,COVID-19_38_IgG,COVID-19_39_IgG,COVID-19_40_IgG,COVID-19_41_IgG,COVID-19_42_IgG,COVID-19_43_IgG,COVID-19_44_IgG,COVID-19_45_IgG,COVID-19_46_IgG,COVID-19_47_IgG,COVID-19_48_IgG,COVID-19_49_IgG,COVID-19_50_IgG,COVID-19_51_IgG,COVID-19_52_IgG,COVID-19_53_IgG,COVID-19_54_IgG,COVID-19_55_IgG,COVID-19_56_IgG,COVID-19_57_IgG,COVID-19_58_IgG,COVID-19_59_IgG,COVID-19_60_IgG,COVID-19_61_IgG,COVID-19_62_IgG,COVID-19_63_IgG,COVID-19_64_IgG,COVID-19_65_IgG,COVID-19_66_IgG,COVID-19_67_IgG,COVID-19_68_IgG,COVID-19_69_IgG,COVID-19_70_IgG,COVID-19_71_IgG,COVID-19_72_IgG,COVID-19_73_IgG,COVID-19_74_IgG,COVID-19_75_IgG,COVID-19_76_IgG,COVID-19_77_IgG,COVID-19_78_IgG,COVID-19_79_IgG,COVID-19_80_IgG,COVID-19_81_IgG,COVID-19_82_IgG,COVID-19_83_IgG,COVID-19_84_IgG,COVID-19_85_IgG,COVID-19_86_IgG,COVID-19_87_IgG,COVID-19_88_IgG,Normal_1_IgG,Normal_2_IgG,Normal_3_IgG,Normal_4_IgG,Normal_5_IgG,Normal_6_IgG,Normal_7_IgG,Normal_8_IgG,Normal_9_IgG,Normal_10_IgG,Normal_11_IgG,Normal_12_IgG,Normal_13_IgG,Normal_14_IgG,Normal_15_IgG,Normal_16_IgG,Normal_17_IgG,Normal_18_IgG,Normal_19_IgG,Normal_20_IgG,Normal_21_IgG,Normal_22_IgG,Normal_23_IgG,Normal_24_IgG,Normal_25_IgG,Normal_26_IgG,COVID-19_1_IgM,COVID-19_2_IgM,COVID-19_3_IgM,COVID-19_4_IgM,COVID-19_5_IgM,COVID-19_6_IgM,COVID-19_7_IgM,COVID-19_8_IgM,COVID-19_9_IgM,COVID-19_10_IgM,COVID-19_11_IgM,COVID-19_12_IgM,COVID-19_13_IgM,COVID-19_14_IgM,COVID-19_15_IgM,COVID-19_16_IgM,COVID-19_17_IgM,COVID-19_18_IgM,COVID-19_19_IgM,COVID-19_20_IgM,COVID-19_21_IgM,COVID-19_22_IgM,COVID-19_23_IgM,COVID-19_24_IgM,COVID-19_25_IgM,COVID-19_26_IgM,COVID-19_27_IgM,COVID-19_28_IgM,COVID-19_29_IgM,COVID-19_30_IgM,COVID-19_31_IgM,COVID-19_32_IgM,COVID-19_33_IgM,COVID-19_34_IgM,COVID-19_35_IgM,COVID-19_36_IgM,COVID-19_37_IgM,COVID-19_38_IgM,COVID-19_39_IgM,COVID-19_40_IgM,COVID-19_41_IgM,COVID-19_42_IgM,COVID-19_43_IgM,COVID-19_44_IgM,COVID-19_45_IgM,COVID-19_46_IgM,COVID-19_47_IgM,COVID-19_48_IgM,COVID-19_49_IgM,COVID-19_50_IgM,COVID-19_51_IgM,COVID-19_52_IgM,COVID-19_53_IgM,COVID-19_54_IgM,COVID-19_55_IgM,COVID-19_56_IgM,COVID-19_57_IgM,COVID-19_58_IgM,COVID-19_59_IgM,COVID-19_60_IgM,COVID-19_61_IgM,COVID-19_62_IgM,COVID-19_63_IgM,COVID-19_64_IgM,COVID-19_65_IgM,COVID-19_66_IgM,COVID-19_67_IgM,COVID-19_68_IgM,COVID-19_69_IgM,COVID-19_70_IgM,COVID-19_71_IgM,COVID-19_72_IgM,COVID-19_73_IgM,COVID-19_74_IgM,COVID-19_75_IgM,COVID-19_76_IgM,COVID-19_77_IgM,COVID-19_78_IgM,COVID-19_79_IgM,COVID-19_80_IgM,COVID-19_81_IgM,COVID-19_82_IgM,COVID-19_83_IgM,COVID-19_84_IgM,COVID-19_85_IgM,COVID-19_86_IgM,COVID-19_87_IgM,COVID-19_88_IgM,Normal_1_IgM,Normal_2_IgM,Normal_3_IgM,Normal_4_IgM,Normal_5_IgM,Normal_6_IgM,Normal_7_IgM,Normal_8_IgM,Normal_9_IgM,Normal_10_IgM,Normal_11_IgM,Normal_12_IgM,Normal_13_IgM,Normal_14_IgM,Normal_15_IgM,Normal_16_IgM,Normal_17_IgM,Normal_18_IgM,Normal_19_IgM,Normal_20_IgM,Normal_21_IgM,Normal_22_IgM,Normal_23_IgM,Normal_24_IgM,Normal_25_IgM,Normal_26_IgM,COVID-19_1_IgA,COVID-19_2_IgA,COVID-19_3_IgA,COVID-19_4_IgA,COVID-19_5_IgA,COVID-19_6_IgA,COVID-19_7_IgA,COVID-19_8_IgA,COVID-19_9_IgA,COVID-19_10_IgA,COVID-19_11_IgA,COVID-19_12_IgA,COVID-19_13_IgA,COVID-19_14_IgA,COVID-19_15_IgA,COVID-19_16_IgA,COVID-19_17_IgA,COVID-19_18_IgA,COVID-19_19_IgA,COVID-19_20_IgA,COVID-19_21_IgA,COVID-19_22_IgA,COVID-19_23_IgA,COVID-19_24_IgA,COVID-19_25_IgA,COVID-19_26_IgA,COVID-19_27_IgA,COVID-19_28_IgA,COVID-19_29_IgA,COVID-19_30_IgA,COVID-19_31_IgA,COVID-19_32_IgA,COVID-19_33_IgA,COVID-19_34_IgA,COVID-19_35_IgA,COVID-19_36_IgA,COVID-19_37_IgA,COVID-19_38_IgA,COVID-19_39_IgA,COVID-19_40_IgA,COVID-19_41_IgA,COVID-19_42_IgA,COVID-19_43_IgA,COVID-19_44_IgA,COVID-19_45_IgA,COVID-19_46_IgA,COVID-19_47_IgA,COVID-19_48_IgA,COVID-19_49_IgA,COVID-19_50_IgA,COVID-19_51_IgA,COVID-19_52_IgA,COVID-19_53_IgA,COVID-19_54_IgA,COVID-19_55_IgA,COVID-19_56_IgA,COVID-19_57_IgA,COVID-19_58_IgA,COVID-19_59_IgA,COVID-19_60_IgA,COVID-19_61_IgA,COVID-19_62_IgA,COVID-19_63_IgA,COVID-19_64_IgA,COVID-19_65_IgA,COVID-19_66_IgA,COVID-19_67_IgA,COVID-19_68_IgA,COVID-19_69_IgA,COVID-19_70_IgA,COVID-19_71_IgA,COVID-19_72_IgA,COVID-19_73_IgA,COVID-19_74_IgA,COVID-19_75_IgA,COVID-19_76_IgA,COVID-19_77_IgA,COVID-19_78_IgA,COVID-19_79_IgA,COVID-19_80_IgA,COVID-19_81_IgA,COVID-19_82_IgA,COVID-19_83_IgA,COVID-19_84_IgA,COVID-19_85_IgA,COVID-19_86_IgA,COVID-19_87_IgA,COVID-19_88_IgA,Normal_1_IgA,Normal_2_IgA,Normal_3_IgA,Normal_4_IgA,Normal_5_IgA,Normal_6_IgA,Normal_7_IgA,Normal_8_IgA,Normal_9_IgA,Normal_10_IgA,Normal_11_IgA,Normal_12_IgA,Normal_13_IgA,Normal_14_IgA,Normal_15_IgA,Normal_16_IgA,Normal_17_IgA,Normal_18_IgA,Normal_19_IgA,Normal_20_IgA,Normal_21_IgA,Normal_22_IgA,Normal_23_IgA,Normal_24_IgA,Normal_25_IgA,Normal_26_IgA
1,[A1BG],1,C-His,Human cell,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.259616275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,[A1BG],1,C-His,Human cell,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.925636523,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.534867988,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.616430107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,[A2M],2,C-His,Insect cell (Baculovirus),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.564531809,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.179243257,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.172943072,0,0,0,0,0,0,0,0,0,0,0,0,3.41673108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.53359756,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.114777968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.740113186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.478717525,0,0,0,0,0,0,0,0,0,0,0,0,0,1.280957007,0,0,0,0,0,0,2.364105242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,[A2ML1],144568,C-His,Human cell,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,[AACS],65985,N-His,Insect cell (Baculovirus),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.630073088,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,[AADAT],51166,-,E. coli,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.678178498,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.677975227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.690684035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.529871819,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.387973487,0,0,4.133927061,0,0,2.198957902,0,0,0,0,0,0,0,0,0,3.227222156,1.843148248,0,0,0,1.557710701,0,0,0,1.162333138,0,1.588740941,0,1.273369623,0,0,0,1.68436014,0,0,1.806517802,1.178008768,0,0,0,0,0,0,1.288728002,1.492084053,0,0,0,0,4.196196321,0,0,1.768251108,2.256269711,1.750436939,0,0,0,0,0,0,4.392183007,2.606685386,0,1.978379765,4.708125339,2.086828001,2.27658377,0,1.146003355,0,0,1.975687332,2.592235941,1.730277852,1.740750919,2.033502666,0,0,0,0,2.092387148,0,6.060099886,2.878721619,0,0,0,0,0,0,0,0,0,0,1.775949579,0,0,0,0,1.882190656,0,3.779717294,0,2.201940245,0,0,0.996754392,0.785377074,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0