,,,,,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,COVID-19�񕜎�,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����,���s�O�����
,,,,,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26
,,,,,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgG,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgM,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA,IgA
#,�T���v����,����������,��������,�R����,COVID-19_1_IgG,COVID-19_2_IgG,COVID-19_3_IgG,COVID-19_4_IgG,COVID-19_5_IgG,COVID-19_6_IgG,COVID-19_7_IgG,COVID-19_8_IgG,COVID-19_9_IgG,COVID-19_10_IgG,COVID-19_11_IgG,COVID-19_12_IgG,COVID-19_13_IgG,COVID-19_14_IgG,COVID-19_15_IgG,COVID-19_16_IgG,COVID-19_17_IgG,COVID-19_18_IgG,COVID-19_19_IgG,COVID-19_20_IgG,COVID-19_21_IgG,COVID-19_22_IgG,COVID-19_23_IgG,COVID-19_24_IgG,COVID-19_25_IgG,COVID-19_26_IgG,COVID-19_27_IgG,COVID-19_28_IgG,COVID-19_29_IgG,COVID-19_30_IgG,COVID-19_31_IgG,COVID-19_32_IgG,COVID-19_33_IgG,COVID-19_34_IgG,COVID-19_35_IgG,COVID-19_36_IgG,COVID-19_37_IgG,COVID-19_38_IgG,COVID-19_39_IgG,COVID-19_40_IgG,COVID-19_41_IgG,COVID-19_42_IgG,COVID-19_43_IgG,COVID-19_44_IgG,COVID-19_45_IgG,COVID-19_46_IgG,COVID-19_47_IgG,COVID-19_48_IgG,COVID-19_49_IgG,COVID-19_50_IgG,COVID-19_51_IgG,COVID-19_52_IgG,COVID-19_53_IgG,COVID-19_54_IgG,COVID-19_55_IgG,COVID-19_56_IgG,COVID-19_57_IgG,COVID-19_58_IgG,COVID-19_59_IgG,COVID-19_60_IgG,COVID-19_61_IgG,COVID-19_62_IgG,COVID-19_63_IgG,COVID-19_64_IgG,COVID-19_65_IgG,COVID-19_66_IgG,COVID-19_67_IgG,COVID-19_68_IgG,COVID-19_69_IgG,COVID-19_70_IgG,COVID-19_71_IgG,COVID-19_72_IgG,COVID-19_73_IgG,COVID-19_74_IgG,COVID-19_75_IgG,COVID-19_76_IgG,COVID-19_77_IgG,COVID-19_78_IgG,COVID-19_79_IgG,COVID-19_80_IgG,COVID-19_81_IgG,COVID-19_82_IgG,COVID-19_83_IgG,COVID-19_84_IgG,COVID-19_85_IgG,COVID-19_86_IgG,COVID-19_87_IgG,COVID-19_88_IgG,Normal_1_IgG,Normal_2_IgG,Normal_3_IgG,Normal_4_IgG,Normal_5_IgG,Normal_6_IgG,Normal_7_IgG,Normal_8_IgG,Normal_9_IgG,Normal_10_IgG,Normal_11_IgG,Normal_12_IgG,Normal_13_IgG,Normal_14_IgG,Normal_15_IgG,Normal_16_IgG,Normal_17_IgG,Normal_18_IgG,Normal_19_IgG,Normal_20_IgG,Normal_21_IgG,Normal_22_IgG,Normal_23_IgG,Normal_24_IgG,Normal_25_IgG,Normal_26_IgG,COVID-19_1_IgM,COVID-19_2_IgM,COVID-19_3_IgM,COVID-19_4_IgM,COVID-19_5_IgM,COVID-19_6_IgM,COVID-19_7_IgM,COVID-19_8_IgM,COVID-19_9_IgM,COVID-19_10_IgM,COVID-19_11_IgM,COVID-19_12_IgM,COVID-19_13_IgM,COVID-19_14_IgM,COVID-19_15_IgM,COVID-19_16_IgM,COVID-19_17_IgM,COVID-19_18_IgM,COVID-19_19_IgM,COVID-19_20_IgM,COVID-19_21_IgM,COVID-19_22_IgM,COVID-19_23_IgM,COVID-19_24_IgM,COVID-19_25_IgM,COVID-19_26_IgM,COVID-19_27_IgM,COVID-19_28_IgM,COVID-19_29_IgM,COVID-19_30_IgM,COVID-19_31_IgM,COVID-19_32_IgM,COVID-19_33_IgM,COVID-19_34_IgM,COVID-19_35_IgM,COVID-19_36_IgM,COVID-19_37_IgM,COVID-19_38_IgM,COVID-19_39_IgM,COVID-19_40_IgM,COVID-19_41_IgM,COVID-19_42_IgM,COVID-19_43_IgM,COVID-19_44_IgM,COVID-19_45_IgM,COVID-19_46_IgM,COVID-19_47_IgM,COVID-19_48_IgM,COVID-19_49_IgM,COVID-19_50_IgM,COVID-19_51_IgM,COVID-19_52_IgM,COVID-19_53_IgM,COVID-19_54_IgM,COVID-19_55_IgM,COVID-19_56_IgM,COVID-19_57_IgM,COVID-19_58_IgM,COVID-19_59_IgM,COVID-19_60_IgM,COVID-19_61_IgM,COVID-19_62_IgM,COVID-19_63_IgM,COVID-19_64_IgM,COVID-19_65_IgM,COVID-19_66_IgM,COVID-19_67_IgM,COVID-19_68_IgM,COVID-19_69_IgM,COVID-19_70_IgM,COVID-19_71_IgM,COVID-19_72_IgM,COVID-19_73_IgM,COVID-19_74_IgM,COVID-19_75_IgM,COVID-19_76_IgM,COVID-19_77_IgM,COVID-19_78_IgM,COVID-19_79_IgM,COVID-19_80_IgM,COVID-19_81_IgM,COVID-19_82_IgM,COVID-19_83_IgM,COVID-19_84_IgM,COVID-19_85_IgM,COVID-19_86_IgM,COVID-19_87_IgM,COVID-19_88_IgM,Normal_1_IgM,Normal_2_IgM,Normal_3_IgM,Normal_4_IgM,Normal_5_IgM,Normal_6_IgM,Normal_7_IgM,Normal_8_IgM,Normal_9_IgM,Normal_10_IgM,Normal_11_IgM,Normal_12_IgM,Normal_13_IgM,Normal_14_IgM,Normal_15_IgM,Normal_16_IgM,Normal_17_IgM,Normal_18_IgM,Normal_19_IgM,Normal_20_IgM,Normal_21_IgM,Normal_22_IgM,Normal_23_IgM,Normal_24_IgM,Normal_25_IgM,Normal_26_IgM,COVID-19_1_IgA,COVID-19_2_IgA,COVID-19_3_IgA,COVID-19_4_IgA,COVID-19_5_IgA,COVID-19_6_IgA,COVID-19_7_IgA,COVID-19_8_IgA,COVID-19_9_IgA,COVID-19_10_IgA,COVID-19_11_IgA,COVID-19_12_IgA,COVID-19_13_IgA,COVID-19_14_IgA,COVID-19_15_IgA,COVID-19_16_IgA,COVID-19_17_IgA,COVID-19_18_IgA,COVID-19_19_IgA,COVID-19_20_IgA,COVID-19_21_IgA,COVID-19_22_IgA,COVID-19_23_IgA,COVID-19_24_IgA,COVID-19_25_IgA,COVID-19_26_IgA,COVID-19_27_IgA,COVID-19_28_IgA,COVID-19_29_IgA,COVID-19_30_IgA,COVID-19_31_IgA,COVID-19_32_IgA,COVID-19_33_IgA,COVID-19_34_IgA,COVID-19_35_IgA,COVID-19_36_IgA,COVID-19_37_IgA,COVID-19_38_IgA,COVID-19_39_IgA,COVID-19_40_IgA,COVID-19_41_IgA,COVID-19_42_IgA,COVID-19_43_IgA,COVID-19_44_IgA,COVID-19_45_IgA,COVID-19_46_IgA,COVID-19_47_IgA,COVID-19_48_IgA,COVID-19_49_IgA,COVID-19_50_IgA,COVID-19_51_IgA,COVID-19_52_IgA,COVID-19_53_IgA,COVID-19_54_IgA,COVID-19_55_IgA,COVID-19_56_IgA,COVID-19_57_IgA,COVID-19_58_IgA,COVID-19_59_IgA,COVID-19_60_IgA,COVID-19_61_IgA,COVID-19_62_IgA,COVID-19_63_IgA,COVID-19_64_IgA,COVID-19_65_IgA,COVID-19_66_IgA,COVID-19_67_IgA,COVID-19_68_IgA,COVID-19_69_IgA,COVID-19_70_IgA,COVID-19_71_IgA,COVID-19_72_IgA,COVID-19_73_IgA,COVID-19_74_IgA,COVID-19_75_IgA,COVID-19_76_IgA,COVID-19_77_IgA,COVID-19_78_IgA,COVID-19_79_IgA,COVID-19_80_IgA,COVID-19_81_IgA,COVID-19_82_IgA,COVID-19_83_IgA,COVID-19_84_IgA,COVID-19_85_IgA,COVID-19_86_IgA,COVID-19_87_IgA,COVID-19_88_IgA,Normal_1_IgA,Normal_2_IgA,Normal_3_IgA,Normal_4_IgA,Normal_5_IgA,Normal_6_IgA,Normal_7_IgA,Normal_8_IgA,Normal_9_IgA,Normal_10_IgA,Normal_11_IgA,Normal_12_IgA,Normal_13_IgA,Normal_14_IgA,Normal_15_IgA,Normal_16_IgA,Normal_17_IgA,Normal_18_IgA,Normal_19_IgA,Normal_20_IgA,Normal_21_IgA,Normal_22_IgA,Normal_23_IgA,Normal_24_IgA,Normal_25_IgA,Normal_26_IgA
1,���������R���r�i���g�^���p�N��,Viruses,Severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2),Nucleoprotein NP,0.816068348,0,0,0,0,1.199289507,0,2.096559626,0,0,1.833064292,0,0,0,0,0,0,3.09348306,0.462997035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.423250097,0,0,0,0,0,0,0,0.448437557,0,-0.247008206,0,0.255479175,0,0,1.93945956,0,0,0,0,0,0,0,0,0,0,2.374185647,0,0,0,0,1.514090922,0,2.086177241,0,0,0,0,1.792241907,2.982899829,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.123078117,0,-1.34681132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.078825233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.93487312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,���������R���r�i���g�^���p�N��,Viruses,Severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2),Nucleoprotein NP,0,0,0,0,1.980159826,0,0,0,0,0,-0.157587389,0.233445797,0,0,0.156938409,0,0,1.689766793,1.109561313,0,0,0,-0.19972934,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.320358,-0.023967766,0,0,2.483373015,0,0,0,0,0,0,2.114822387,0,2.323395018,0,0,0,0,0,0,1.575811723,0,0.465562846,0,0,0,0,4.914156649,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.444142538,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.67305463,0,0,3.507889435,0,0,3.734769653,3.115198022,2.629374192,0,0,2.587819723,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.861721788,2.353325507,0,0,0,0,4.480139796,0,0,0,0,2.126593449,1.923580248,4.671625019,0,2.951655528,0,0,0,2.480355223,0,0,2.187727097,2.422431779,3.454950361,0,1.046336904,0,0,6.666847749,0,0,0,0,0,0,0,0,0,2.274052505,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.270215917,0,6.286600106,2.878175654,0,1.503272183,0,4.499806414,0,0,0,0,2.541534675,0,0,0,0,0,0,0,0,0,0,0,0,0.561903843,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.033091205,0,0,0,0,0.440337185,0.354364992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.703189176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,���������R���r�i���g�^���p�N��,Viruses,Severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2),Nucleoprotein NP,0,0,0,0,0,0.944152398,1.300065754,1.55843765,0,2.333774022,3.267961176,1.672363653,0,0,0.436103027,0,0,4.052276876,0.949253483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.585764549,0,0,-0.15646442,1.185956707,0,0,0,1.385337338,0,-1.11276286,0,0.166518707,-0.02263824,0,0.884924325,0.831290925,1.041065574,0,0,0,0,2.675959135,0,2.065699191,0,3.633982475,0.17506392,0,0,0,2.186927575,0,1.91513094,2.241789138,0,0,1.450499785,3.328227281,4.579476187,0,0,1.301679624,0,0,0,1.046521597,0,0.890046017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.759098443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.197678468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.254347587,0,1.119247284,0,0,0,0,0,0,0,0,0,0,0.613722733,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.227784237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.832896408,0,0,0,0,0,0,0,0,0,0,0,0,0.794115117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,���������R���r�i���g�^���p�N��,Viruses,Severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2),Nucleoprotein NP,5.431950133,0,3.45407391,0,6.351861721,5.57952714,6.492671256,6.588880243,3.842917418,6.371905461,7.934823771,6.112873952,5.506402626,3.903648142,4.97905887,6.020875619,5.965534897,8.686457229,5.027920874,2.670151544,1.338819208,1.609131414,3.884627591,0,4.092306353,2.94284038,2.474568867,4.471062011,4.178858144,3.087998568,4.881163787,2.467663882,5.006773124,0,3.465237077,4.922925676,2.940844227,4.408390742,4.704431656,5.574793718,3.585693036,4.859004405,0,5.702714723,3.816924504,4.097775602,4.413961507,4.453873161,4.207599755,4.110059771,5.790787867,3.297021386,3.70628828,1.79772992,1.409333822,0,2.233466773,5.866251455,4.236122919,4.913748164,0,6.940857305,4.176604168,2.190873251,0.904238188,0,5.49621519,3.368693113,5.601444693,6.242408821,2.462109796,3.635856237,4.653065997,5.666187851,7.626509687,4.641486673,2.958053894,3.52188136,2.63739097,4.270172598,3.615678434,5.631320838,1.76545569,3.915315798,3.3065729,1.090281894,1.2098719,3.013800455,0,0,1.973563231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.029140103,0,4.534797526,2.889909971,5.318163329,2.237410428,2.818715238,4.371742197,0,0,4.274686921,0,0,0,0,0,0,2.806322914,0,0,0,3.741329695,0,0,0,2.4289936,0,6.22227556,0,0,0,0,0,0,0,4.152570548,0,0,0,0,0,2.757247147,0,0,3.652660512,3.342763315,0,1.225357346,1.111241216,0.893442708,0,2.512623091,2.626005477,0,0,0,2.917351098,6.87794926,4.741597645,0,0,0,0,0,0,0,0,0,0,2.748597417,0,0,3.844229797,2.016304948,4.376905417,0,0,0,2.244155186,0,0,2.7256916,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.125016138,0,3.526147014,0,8.530958968,3.812651307,3.773653201,3.608995823,0,2.275222397,3.81268457,0,0,0,2.736673635,1.902136257,2.065146878,4.15909597,5.707720489,0,0,0,0,0,0,3.630730471,0,3.04454001,0,0,3.091977298,0,0,0,0,2.369170407,0,0,4.577278182,3.198712719,0,0,0,5.638814722,3.785713432,2.918166787,0,0,0,0,0,0,4.649407165,0,0,5.32619084,0,4.457200181,0,0,0,6.74210822,0,0,0,0,3.481559745,6.269477729,2.106764919,7.053671601,0,0,3.233003077,4.026241282,5.035262579,2.467571914,0,0,0,0,0,7.499293613,0,0,0,0,3.16458554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,���������R���r�i���g�^���p�N��,Viruses,Severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2),Spike glycoprotein S,5.334402244,0,3.228137435,2.916185962,5.63825262,4.381896836,5.701876161,5.419493992,5.132674347,6.492586922,5.877396916,5.864996612,3.925750985,4.516503144,4.591801817,6.809797063,4.337414148,4.354183216,4.404416247,0,0.94897749,0,2.551433671,0,2.473870044,1.967353557,1.568372823,4.114516935,3.961991872,0,3.289571094,0,4.175744511,0,0,4.453075641,2.888465086,5.27014167,3.354594838,2.766098173,1.900904174,2.759497463,0,2.777670039,3.22582612,3.550212335,2.526718171,2.60250767,4.00819367,4.454728021,5.686945956,4.533740359,6.141457307,2.482514936,3.890388815,3.343059258,3.38626041,6.482461328,4.505545862,4.849895932,3.839138324,6.391954311,4.157144237,1.85191672,2.569167109,2.945329913,4.665966132,4.115496804,2.953546172,3.239507814,1.839060604,1.9172688,3.847761045,3.028023424,4.850161949,4.145063527,2.451479659,3.471089469,2.653142309,3.40003404,3.923984579,4.518394644,3.506375475,2.13770467,2.489376662,1.00269164,0,5.026573065,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.294431022,0,3.380076579,3.378227752,3.708195899,4.385994136,5.951095892,1.927789931,0,2.342085006,0.97461826,0,2.954186089,0,0,0,0,3.161409676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.934245242,0,3.239651433,0,4.294698201,0,2.108171747,0,3.898875072,3.274225913,3.499479695,2.440952531,2.388595724,3.39563811,2.965565869,0,0,0,0,3.098674911,0,0,4.749844434,0,4.667209649,0,5.150353865,3.728529852,4.454713412,0,0,4.774932402,3.547339331,5.315786801,4.711349601,0,0,3.343244459,0,2.807855668,4.572284879,0,3.348035609,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.501473562,0,3.378060216,3.626813837,5.481458195,7.134630095,6.734074322,5.232420739,4.850174397,3.937546193,4.491511149,1.016142969,0,2.196906215,1.316213607,3.789767132,0,1.906739086,2.304626053,0,0,0,1.347611133,0,0,0,0,4.828556156,0,2.541932254,2.503976324,1.359045046,4.573763369,0,0,1.745606398,3.016696074,1.655966477,1.776656357,2.941728702,2.496423415,0,0,0,2.496706737,2.173272832,0,0,0.497259101,0.384879761,0,1.473066367,4.323663961,0,1.881938533,0,0.915489924,1.915725112,0,3.76262997,0,1.687008692,0,0,0,2.037905756,4.637105906,3.616845316,1.854057126,0,-0.175924858,0,2.957066956,1.063233355,1.092142845,1.450856323,0,0,-0.729972393,2.867627081,0,0,0,0,0,0,0,2.070780418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,���������R���r�i���g�^���p�N��,Viruses,Severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2),"Spike glycoprotein S (ECD, mutant)",4.661088456,0,4.349724629,3.435418148,5.975060892,4.454836092,5.632128066,5.694542768,5.08032568,4.375543669,4.207626179,4.527728525,2.556001934,2.610137623,2.3499043,4.712054793,2.778369621,2.487282251,2.545230872,-0.568034136,0.126017318,0,1.566929915,-0.682356632,1.511711802,0.998716903,0.714837076,1.33090592,1.018773239,2.766516234,5.092469542,2.115603932,5.221025414,1.363865444,3.962536557,1.366033609,0.186527924,1.773869782,0.370166193,0.219996423,-0.155742594,0.353780807,0,0.176038049,1.577305529,1.79105249,0.40336319,0.314495648,1.932127632,1.413538602,3.186429995,1.670866695,3.311973461,-0.204008153,1.219132112,0.215679851,0.547404097,3.225642889,1.505374071,2.042625349,3.494260181,5.854899945,4.123476632,1.66703513,2.819093916,3.164379632,4.56315769,4.128326221,2.760724359,3.446414404,2.103237313,0.94403128,3.652669925,2.828696665,4.289612216,3.317916515,1.157214796,2.323417028,2.067358119,1.765224046,0.354179927,1.981391922,0.993196631,0.754270736,1.5576706,-0.480833321,0,3.624975945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.966838526,0,6.887011944,6.477182632,6.540764748,6.764004022,8.353841206,3.495729252,3.091822881,4.591192953,2.682445629,0,0,0,0,2.702458917,3.75123006,5.194282001,2.597539343,0,0,0,0,3.512152313,4.377808176,4.478945669,0,3.154509643,3.685783482,3.799580751,0,0,0,0,0,4.30161139,0,4.467574683,2.390975969,5.904140491,0,2.636787236,0,5.27096381,4.414467694,4.204230455,2.529904887,2.783226888,3.84283127,4.038611727,2.177655206,0,0,0,2.676186301,0,0,4.023164979,0,4.478311644,0,6.318280727,4.127673397,4.453391761,0,2.477509109,4.957796072,3.444126082,6.166131415,6.001781076,0,0,4.01112169,0,3.772740925,5.724389702,0,5.265955494,0,0,0,3.637157159,0,0,0,0,0,3.236456393,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.674937826,0,4.658409487,5.06464098,6.962748371,7.236561452,7.003323407,5.413597016,6.067142495,4.124298109,4.211482433,1.440772059,1.862770134,2.839337837,1.635851719,3.674671318,1.549735154,3.528322854,1.127462704,0,-0.067908054,0,0.463986666,0,1.185182727,0,1.659721666,3.232016172,0,4.545635767,4.942608934,3.944345135,6.811996815,2.221027983,3.609672119,0.298025958,1.903938409,-0.140065656,-0.05122727,1.550617127,3.219372618,0,0,-1.062267041,1.319001607,1.36726804,-0.94566437,-0.594441464,-0.178664736,-0.488920196,0.421200733,0.781344952,3.293549846,0.346713538,1.420223598,0,-0.356005395,1.662184651,0.103746102,2.685920186,0,2.77119623,2.799349122,0,0,3.544684102,4.797360573,4.413757045,2.963820475,1.821693729,1.621134445,0.669165862,4.046671144,3.465864902,2.450693448,3.738968072,0,2.929870621,0.355326611,4.741500189,0,1.812303488,0.68452526,1.105504879,1.292445538,-0.864039998,0,3.382462139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0